code,name,price,price_vat_inc,description,translation,str_translation,category,image
D34TBM,Red-CroK (arancia rossa essiccata) -  50 g,6.140000000000001,6.75,False,"[{'lang': 'it_IT', 'name': 'Red-CroK (arancia rossa essiccata) -  50 g'}, {'lang': 'en_GB', 'name': 'Red-CroK (arancia rossa essiccata) - 50 g'}, {'lang': 'fr_FR', 'name': '""Red-CroK"" - rondelles d\'oranges sanguines séchées - 50 g'}, {'lang': 'de_DE', 'name': 'Red-CroK (getrocknete Halbblutorangen), 50g'}]","it_IT:Red-CroK (arancia rossa essiccata) -  50 g;en_GB:Red-CroK (arancia rossa essiccata) - 50 g;fr_FR:""Red-CroK"" - rondelles d'oranges sanguines séchées - 50 g;de_DE:Red-CroK (getrocknete Halbblutorangen), 50g;",Trasformati / Prodotti essiccati,https://www.legallinefelici.bio/web/image/product.template/1746/image
D34TP,Timo sbriciolato CAT II - 30 g,4.7250000000000005,4.91,False,"[{'lang': 'it_IT', 'name': 'Timo sbriciolato CAT II - 30 g'}, {'lang': 'de_DE', 'name': 'Thymian, getrocknet und zerkleinert, Kategorie II, 30 g'}, {'lang': 'fr_FR', 'name': 'Thym séché - 30 g'}, {'lang': 'en_GB', 'name': 'Timo sbriciolato conf da 30 gr'}]","it_IT:Timo sbriciolato CAT II - 30 g;de_DE:Thymian, getrocknet und zerkleinert, Kategorie II, 30 g;fr_FR:Thym séché - 30 g;en_GB:Timo sbriciolato conf da 30 gr;",Trasformati / Aromi,https://www.legallinefelici.bio/web/image/product.template/428/image
D36TBM,Blond-Sweet (arancia bionda essiccata) - 50 g,6.140000000000001,6.75,False,"[{'lang': 'it_IT', 'name': 'Blond-Sweet (arancia bionda essiccata) - 50 g'}, {'lang': 'en_GB', 'name': 'Blond-Sweet (arancia bionda essiccata) - 50 g'}, {'lang': 'fr_FR', 'name': '""Blond-Sweet"" - rondelles d\'oranges séchées - 50 g'}, {'lang': 'de_DE', 'name': 'Blond-Sweet (getrocknete Blondorangen), 50g'}]","it_IT:Blond-Sweet (arancia bionda essiccata) - 50 g;en_GB:Blond-Sweet (arancia bionda essiccata) - 50 g;fr_FR:""Blond-Sweet"" - rondelles d'oranges séchées - 50 g;de_DE:Blond-Sweet (getrocknete Blondorangen), 50g;",Trasformati / Prodotti essiccati,https://www.legallinefelici.bio/web/image/product.template/1748/image
D38TP,Olio EVO Biancolilla  2023 - 3 L,50.620000000000005,52.64,False,"[{'lang': 'it_IT', 'name': 'Olio EVO Biancolilla  2023 - 3 L'}, {'lang': 'en_GB', 'name': 'Olio EVO Biancolilla  2021 - 3 L'}, {'lang': 'fr_FR', 'name': ""Huile d'olive extra vierge Biancolilla 2023 - 3 L""}, {'lang': 'de_DE', 'name': 'Olivenöl extra nativ Biancolilla 2023, 3 L Kanister'}]","it_IT:Olio EVO Biancolilla  2023 - 3 L;en_GB:Olio EVO Biancolilla  2021 - 3 L;fr_FR:Huile d'olive extra vierge Biancolilla 2023 - 3 L;de_DE:Olivenöl extra nativ Biancolilla 2023, 3 L Kanister;",Trasformati / Olio extravergine di oliva,https://www.legallinefelici.bio/web/image/product.template/2163/image
E20TB,Propoli soluzione idroalcolica - 30 ml,8.5,10.370000000000001,False,"[{'lang': 'it_IT', 'name': 'Propoli soluzione idroalcolica - 30 ml'}, {'lang': 'de_DE', 'name': 'Propolis in Wasser-Alkohol-Lösung, 30ml'}, {'lang': 'fr_FR', 'name': 'Propolis en solution hydroalcoolique - 30 ml'}, {'lang': 'en_GB', 'name': 'Propoli soluzione idroalcolica Boccetta da 30 ml'}]","it_IT:Propoli soluzione idroalcolica - 30 ml;de_DE:Propolis in Wasser-Alkohol-Lösung, 30ml;fr_FR:Propolis en solution hydroalcoolique - 30 ml;en_GB:Propoli soluzione idroalcolica Boccetta da 30 ml;",Trasformati / Miele / idromillefiori,https://www.legallinefelici.bio/web/image/product.template/209/image
E24TB,Miele di Ailanto vaso da 500 g,8.25,9.08,False,"[{'lang': 'it_IT', 'name': 'Miele di Ailanto vaso da 500 g'}, {'lang': 'fr_FR', 'name': 'Miel de ailante -\xa0500 g'}, {'lang': 'de_DE', 'name': 'Ailanthus Honig (Götterbaum Honig), 500g'}]","it_IT:Miele di Ailanto vaso da 500 g;fr_FR:Miel de ailante - 500 g;de_DE:Ailanthus Honig (Götterbaum Honig), 500g;",Trasformati / Miele,https://www.legallinefelici.bio/web/image/product.template/212/image
E26TB,Oleolito di Propoli - 30 ml,8.34,9.17,False,"[{'lang': 'it_IT', 'name': 'Oleolito di Propoli - 30 ml'}, {'lang': 'de_DE', 'name': 'Propolis-Öl-Lösung, 30ml'}, {'lang': 'fr_FR', 'name': 'Huile de propolis - 30 ml'}, {'lang': 'en_GB', 'name': 'Oleolito di Propoli - 30 ml'}]","it_IT:Oleolito di Propoli - 30 ml;de_DE:Propolis-Öl-Lösung, 30ml;fr_FR:Huile de propolis - 30 ml;en_GB:Oleolito di Propoli - 30 ml;",Trasformati / Miele,https://www.legallinefelici.bio/web/image/product.template/438/image
E53TB,Miele millefiori dei Peloritani - 500 g,8.25,9.08,,"[{'lang': 'it_IT', 'name': 'Miele millefiori dei Peloritani - 500 g'}, {'lang': 'fr_FR', 'name': 'Miel toutes fleurs des Monts Péloritains - 500 g'}, {'lang': 'de_DE', 'name': 'Blütenhonig aus den Peloritani Bergen, 500g'}, {'lang': 'en_GB', 'name': 'Miele millefiori dei Peloritani - 500 g'}]","it_IT:Miele millefiori dei Peloritani - 500 g;fr_FR:Miel toutes fleurs des Monts Péloritains - 500 g;de_DE:Blütenhonig aus den Peloritani Bergen, 500g;en_GB:Miele millefiori dei Peloritani - 500 g;",Trasformati / Miele / idromillefiori,https://www.legallinefelici.bio/web/image/product.template/823/image
E54TB,Miele millefiori degli Iblei - 500 g,8.25,9.08,,"[{'lang': 'it_IT', 'name': 'Miele millefiori degli Iblei - 500 g'}, {'lang': 'fr_FR', 'name': 'Miel toutes fleurs des Monts Hybléens - 500 g'}, {'lang': 'de_DE', 'name': 'Blütenhonig aus der Iblea, 500g'}, {'lang': 'en_GB', 'name': 'Miele millefiori degli Iblei - 500 g'}]","it_IT:Miele millefiori degli Iblei - 500 g;fr_FR:Miel toutes fleurs des Monts Hybléens - 500 g;de_DE:Blütenhonig aus der Iblea, 500g;en_GB:Miele millefiori degli Iblei - 500 g;",Trasformati / Miele / idromillefiori,https://www.legallinefelici.bio/web/image/product.template/821/image
E56TB,Miele millefiori Monti Erei - vaso di 500 g,8.25,9.08,,"[{'lang': 'it_IT', 'name': 'Miele millefiori Monti Erei - vaso di 500 g'}, {'lang': 'fr_FR', 'name': 'Miel toutes fleurs des Monts Héréens - 500 g'}, {'lang': 'de_DE', 'name': 'Blütenhonig Monti Erei, 500g'}, {'lang': 'en_GB', 'name': 'Miele millefiori Monti Erei vaso da 500 g'}]","it_IT:Miele millefiori Monti Erei - vaso di 500 g;fr_FR:Miel toutes fleurs des Monts Héréens - 500 g;de_DE:Blütenhonig Monti Erei, 500g;en_GB:Miele millefiori Monti Erei vaso da 500 g;",Trasformati / Miele / idromillefiori,https://www.legallinefelici.bio/web/image/product.template/937/image
E71TB,Sapone miele e polline - 80 g,4.0,4.88,False,"[{'lang': 'it_IT', 'name': 'Sapone miele e polline - 80 g'}, {'lang': 'de_DE', 'name': 'Honig und Blütenstaub-Seife, 80g'}, {'lang': 'fr_FR', 'name': 'Savon au miel et pollen - 80 g'}, {'lang': 'en_GB', 'name': 'Sapone olio di oliva e pala di ficodindia confezione da 100 gr (copia)'}]","it_IT:Sapone miele e polline - 80 g;de_DE:Honig und Blütenstaub-Seife, 80g;fr_FR:Savon au miel et pollen - 80 g;en_GB:Sapone olio di oliva e pala di ficodindia confezione da 100 gr (copia);",Trasformati / Cosmetici,https://www.legallinefelici.bio/web/image/product.template/825/image
E76TB,Miele di sideritis - 500 g,9.0,9.9,False,"[{'lang': 'it_IT', 'name': 'Miele di sideritis - 500 g'}, {'lang': 'fr_FR', 'name': 'Miel de sidéritis - 500 g'}, {'lang': 'de_DE', 'name': 'Sideritis (Gliedkraut) Honig, 500 g'}, {'lang': 'en_GB', 'name': 'Miele di sideritis - 500 g'}]","it_IT:Miele di sideritis - 500 g;fr_FR:Miel de sidéritis - 500 g;de_DE:Sideritis (Gliedkraut) Honig, 500 g;en_GB:Miele di sideritis - 500 g;",Trasformati / Miele,https://www.legallinefelici.bio/web/image/product.template/1954/image
F01TA,Paste di mandorla - 160 g,4.282,4.71,False,"[{'lang': 'it_IT', 'name': 'Paste di mandorla - 160 g'}, {'lang': 'de_DE', 'name': 'Mandelgebäck, 160g'}, {'lang': 'fr_FR', 'name': 'Biscuits traditionnels aux amandes - 160 g'}]","it_IT:Paste di mandorla - 160 g;de_DE:Mandelgebäck, 160g;fr_FR:Biscuits traditionnels aux amandes - 160 g;",Trasformati / Dolci,https://www.legallinefelici.bio/web/image/product.template/223/image
F02TA,Paste di mandorla - 1 kg,21.481,23.63,False,"[{'lang': 'it_IT', 'name': 'Paste di mandorla - 1 kg'}, {'lang': 'de_DE', 'name': 'Mandelgebäck, 1kg'}, {'lang': 'fr_FR', 'name': 'Biscuits traditionnels aux amandes - 1 kg'}]","it_IT:Paste di mandorla - 1 kg;de_DE:Mandelgebäck, 1kg;fr_FR:Biscuits traditionnels aux amandes - 1 kg;",Trasformati / Dolci,https://www.legallinefelici.bio/web/image/product.template/224/image
F03TA,Paste di mandorla all arancia - 160 g,4.282,4.71,False,"[{'lang': 'it_IT', 'name': 'Paste di mandorla all arancia - 160 g'}, {'lang': 'de_DE', 'name': 'Mandelgebäck mit Orange, 160g'}, {'lang': 'fr_FR', 'name': 'Biscuits traditionnels aux amandes et orange - 160 g'}]","it_IT:Paste di mandorla all arancia - 160 g;de_DE:Mandelgebäck mit Orange, 160g;fr_FR:Biscuits traditionnels aux amandes et orange - 160 g;",Trasformati / Dolci,https://www.legallinefelici.bio/web/image/product.template/225/image
F04TA,Paste di mandorla all arancia - 1 kg,21.481,23.63,False,"[{'lang': 'it_IT', 'name': 'Paste di mandorla all arancia - 1 kg'}, {'lang': 'de_DE', 'name': 'Mandelgebäck mit Orange, 1kg'}, {'lang': 'fr_FR', 'name': 'Biscuits traditionnels aux amandes et à l orange - 1 kg'}]","it_IT:Paste di mandorla all arancia - 1 kg;de_DE:Mandelgebäck mit Orange, 1kg;fr_FR:Biscuits traditionnels aux amandes et à l orange - 1 kg;",Trasformati / Dolci,https://www.legallinefelici.bio/web/image/product.template/226/image
F05TA,Paste di mandorla al limone - 160 g,4.282,4.71,False,"[{'lang': 'it_IT', 'name': 'Paste di mandorla al limone - 160 g'}, {'lang': 'de_DE', 'name': 'Mandelgebäck mit Zitrone, 160g'}, {'lang': 'fr_FR', 'name': 'Biscuits traditionnels aux amandes et au citron - 160 g'}, {'lang': 'en_GB', 'name': 'Paste mandorla al limone Astuccio da 160 g'}]","it_IT:Paste di mandorla al limone - 160 g;de_DE:Mandelgebäck mit Zitrone, 160g;fr_FR:Biscuits traditionnels aux amandes et au citron - 160 g;en_GB:Paste mandorla al limone Astuccio da 160 g;",Trasformati / Dolci,https://www.legallinefelici.bio/web/image/product.template/915/image
F06TA,Paste di mandorla al limone - 1 kg,21.481,23.63,False,"[{'lang': 'it_IT', 'name': 'Paste di mandorla al limone - 1 kg'}, {'lang': 'de_DE', 'name': 'Mandelgebäck mit Zitrone, 1kg'}, {'lang': 'fr_FR', 'name': 'Biscuits traditionnels aux amandes et citron - 1 kg'}]","it_IT:Paste di mandorla al limone - 1 kg;de_DE:Mandelgebäck mit Zitrone, 1kg;fr_FR:Biscuits traditionnels aux amandes et citron - 1 kg;",Trasformati / Dolci,https://www.legallinefelici.bio/web/image/product.template/228/image
F07TA,Amaretti siciliani morbidi - 150 g,3.791,4.17,False,"[{'lang': 'it_IT', 'name': 'Amaretti siciliani morbidi - 150 g'}, {'lang': 'de_DE', 'name': 'saftige sizilianische Amaretti, 150g'}, {'lang': 'fr_FR', 'name': 'Biscuits moelleux aux amandes (Amaretti) - 150 g'}]","it_IT:Amaretti siciliani morbidi - 150 g;de_DE:saftige sizilianische Amaretti, 150g;fr_FR:Biscuits moelleux aux amandes (Amaretti) - 150 g;",Trasformati / Dolci,https://www.legallinefelici.bio/web/image/product.template/229/image
F08TA,Amaretti siciliani morbidi - 1 kg,21.481,23.63,False,"[{'lang': 'it_IT', 'name': 'Amaretti siciliani morbidi - 1 kg'}, {'lang': 'de_DE', 'name': 'saftige sizilianische Amaretti, 1kg'}, {'lang': 'fr_FR', 'name': 'Biscuits moelleux aux amandes (Amaretti) - 1 kg'}, {'lang': 'en_GB', 'name': 'Amaretti siciliani morbidi Cartone da 1 kg'}]","it_IT:Amaretti siciliani morbidi - 1 kg;de_DE:saftige sizilianische Amaretti, 1kg;fr_FR:Biscuits moelleux aux amandes (Amaretti) - 1 kg;en_GB:Amaretti siciliani morbidi Cartone da 1 kg;",Trasformati / Dolci,https://www.legallinefelici.bio/web/image/product.template/230/image
F10TA,Pesto alle mandorle - 90 g,2.948,3.24,False,"[{'lang': 'it_IT', 'name': 'Pesto alle mandorle - 90 g'}, {'lang': 'de_DE', 'name': 'Mandelpesto, 90g'}, {'lang': 'fr_FR', 'name': 'Pesto aux amandes - 90 g'}, {'lang': 'en_GB', 'name': 'Pesto alle Mandorle vaso da 90 gr'}]","it_IT:Pesto alle mandorle - 90 g;de_DE:Mandelpesto, 90g;fr_FR:Pesto aux amandes - 90 g;en_GB:Pesto alle Mandorle vaso da 90 gr;","Trasformati / Salse, creme, pesti",https://www.legallinefelici.bio/web/image/product.template/232/image
F11TA,Preparato per latte di mandorla - 200 g,3.721,4.09,False,"[{'lang': 'it_IT', 'name': 'Preparato per latte di mandorla - 200 g'}, {'lang': 'de_DE', 'name': 'Produkt zur Zubereitung von Mandelmilch, 200g'}, {'lang': 'fr_FR', 'name': ""Pain de pâte d'amandes pour lait d’amande - 200 g""}, {'lang': 'en_GB', 'name': 'Preparato per latte di mandorla 200 gr Panetto da 200 gr'}]","it_IT:Preparato per latte di mandorla - 200 g;de_DE:Produkt zur Zubereitung von Mandelmilch, 200g;fr_FR:Pain de pâte d'amandes pour lait d’amande - 200 g;en_GB:Preparato per latte di mandorla 200 gr Panetto da 200 gr;",Trasformati / Dolci,https://www.legallinefelici.bio/web/image/product.template/233/image
F12TA,Preparato per latte di mandorla - 1 kg,13.338000000000001,14.67,False,"[{'lang': 'it_IT', 'name': 'Preparato per latte di mandorla - 1 kg'}, {'lang': 'de_DE', 'name': 'Produkt zur Zubereitung von Mandelmilch, 1kg'}, {'lang': 'fr_FR', 'name': ""Pain de pâte d'amandes pour lait d’amande - 1 kg""}, {'lang': 'en_GB', 'name': 'Preparato per latte di mandorla 1 kg Panetto da 1 kg'}]","it_IT:Preparato per latte di mandorla - 1 kg;de_DE:Produkt zur Zubereitung von Mandelmilch, 1kg;fr_FR:Pain de pâte d'amandes pour lait d’amande - 1 kg;en_GB:Preparato per latte di mandorla 1 kg Panetto da 1 kg;",Trasformati / Dolci,https://www.legallinefelici.bio/web/image/product.template/234/image
F13TA,Preparato per latte di mandorla integrale - 1 kg,13.338000000000001,14.67,False,"[{'lang': 'it_IT', 'name': 'Preparato per latte di mandorla integrale - 1 kg'}, {'lang': 'de_DE', 'name': 'Produkt zur Zubereitung von Vollkorn-Mandelmilch, 1kg'}, {'lang': 'fr_FR', 'name': ""Pain de pâte d'amandes entières pour lait d’amande - 1 kg""}, {'lang': 'en_GB', 'name': 'Preparato per latte di mandorla integrale Panetto da 1 kg'}]","it_IT:Preparato per latte di mandorla integrale - 1 kg;de_DE:Produkt zur Zubereitung von Vollkorn-Mandelmilch, 1kg;fr_FR:Pain de pâte d'amandes entières pour lait d’amande - 1 kg;en_GB:Preparato per latte di mandorla integrale Panetto da 1 kg;",Trasformati / Dolci,https://www.legallinefelici.bio/web/image/product.template/235/image
F14TA,Sciroppo di carruba - 100 ml,4.001,4.4,False,"[{'lang': 'it_IT', 'name': 'Sciroppo di carruba - 100 ml'}, {'lang': 'de_DE', 'name': 'Johannisbrot Sirup, 100ml'}, {'lang': 'fr_FR', 'name': 'Sirop de caroube - 100 ml'}]","it_IT:Sciroppo di carruba - 100 ml;de_DE:Johannisbrot Sirup, 100ml;fr_FR:Sirop de caroube - 100 ml;",Trasformati / Dolci,https://www.legallinefelici.bio/web/image/product.template/236/image
F15TA,Paste di mandorla al pistacchio - 160 g,5.335,5.87,False,"[{'lang': 'it_IT', 'name': 'Paste di mandorla al pistacchio - 160 g'}, {'lang': 'de_DE', 'name': 'Mandelkekse mit Pistazien, 160g'}, {'lang': 'en_GB', 'name': 'Paste mandorla al pistacchio Astuccio da 160 g'}, {'lang': 'fr_FR', 'name': 'Biscuits traditionnels aux amandes et à la pistache - 160 g'}]","it_IT:Paste di mandorla al pistacchio - 160 g;de_DE:Mandelkekse mit Pistazien, 160g;en_GB:Paste mandorla al pistacchio Astuccio da 160 g;fr_FR:Biscuits traditionnels aux amandes et à la pistache - 160 g;",Trasformati / Dolci,https://www.legallinefelici.bio/web/image/product.template/812/image
F16TA,Paste di mandorla al pistacchio - 1 kg,30.186,33.2,False,"[{'lang': 'it_IT', 'name': 'Paste di mandorla al pistacchio - 1 kg'}, {'lang': 'de_DE', 'name': 'Mandelkekse mit Pistazien, 1kg'}, {'lang': 'en_GB', 'name': 'Paste mandorla al pistacchio Cartone da 1 kg'}, {'lang': 'fr_FR', 'name': 'Biscuits traditionnels aux amandes et à la pistache - 1 kg'}]","it_IT:Paste di mandorla al pistacchio - 1 kg;de_DE:Mandelkekse mit Pistazien, 1kg;en_GB:Paste mandorla al pistacchio Cartone da 1 kg;fr_FR:Biscuits traditionnels aux amandes et à la pistache - 1 kg;",Trasformati / Dolci,https://www.legallinefelici.bio/web/image/product.template/813/image
F16TH,Pesto di Basilico al Pistacchio - 90g,3.5100000000000002,3.86,False,"[{'lang': 'it_IT', 'name': 'Pesto di Basilico al Pistacchio - 90g'}, {'lang': 'fr_FR', 'name': 'Pesto de basilic à la pistache bio - 90 g'}, {'lang': 'de_DE', 'name': 'Basilikum-Pesto mit Pistazien, 90g'}, {'lang': 'en_GB', 'name': 'Pesto di Basilico al Pistacchio BIO vasetto da 90g'}]","it_IT:Pesto di Basilico al Pistacchio - 90g;fr_FR:Pesto de basilic à la pistache bio - 90 g;de_DE:Basilikum-Pesto mit Pistazien, 90g;en_GB:Pesto di Basilico al Pistacchio BIO vasetto da 90g;","Trasformati / Salse, creme, pesti",https://www.legallinefelici.bio/web/image/product.template/912/image
F20TJ,Pesto di mandorle siciliane - 95 g,5.265,5.79,False,"[{'lang': 'it_IT', 'name': 'Pesto di mandorle siciliane - 95 g'}, {'lang': 'de_DE', 'name': 'sizilianisches Mandelpesto, 95g'}, {'lang': 'fr_FR', 'name': 'Pesto d´amandes siciliennes - 95 g'}]","it_IT:Pesto di mandorle siciliane - 95 g;de_DE:sizilianisches Mandelpesto, 95g;fr_FR:Pesto d´amandes siciliennes - 95 g;","Trasformati / Salse, creme, pesti",https://www.legallinefelici.bio/web/image/product.template/443/image
F21TJ,Pesto di mandorle siciliane - 180 gr,7.695,8.46,False,"[{'lang': 'it_IT', 'name': 'Pesto di mandorle siciliane - 180 gr'}, {'lang': 'de_DE', 'name': 'sizilianisches Mandelpesto, 180g'}, {'lang': 'fr_FR', 'name': 'Pesto d´amandes siciliennes - 180 g'}]","it_IT:Pesto di mandorle siciliane - 180 gr;de_DE:sizilianisches Mandelpesto, 180g;fr_FR:Pesto d´amandes siciliennes - 180 g;","Trasformati / Salse, creme, pesti",https://www.legallinefelici.bio/web/image/product.template/444/image
F22TJ,Pesto di mandorle e peperoni - 95 g,5.4,5.94,False,"[{'lang': 'it_IT', 'name': 'Pesto di mandorle e peperoni - 95 g'}, {'lang': 'de_DE', 'name': 'Pesto aus sizilianischen Mandeln und Paprika, 95g'}, {'lang': 'en_GB', 'name': 'Pesto alle mandorle e peperoni vaso da 95 g'}, {'lang': 'fr_FR', 'name': ""Pesto d'amandes et poivrons - 95 g""}]","it_IT:Pesto di mandorle e peperoni - 95 g;de_DE:Pesto aus sizilianischen Mandeln und Paprika, 95g;en_GB:Pesto alle mandorle e peperoni vaso da 95 g;fr_FR:Pesto d'amandes et poivrons - 95 g;","Trasformati / Salse, creme, pesti",https://www.legallinefelici.bio/web/image/product.template/238/image
F23TJ,Pesto di mandorle e peperoni - 180 g,7.83,8.61,False,"[{'lang': 'it_IT', 'name': 'Pesto di mandorle e peperoni - 180 g'}, {'lang': 'de_DE', 'name': 'Pesto aus sizilianischen Mandeln und Paprika, 180g'}, {'lang': 'en_GB', 'name': ''}, {'lang': 'fr_FR', 'name': ""Pesto d'amandes et poivrons - 180 g""}]","it_IT:Pesto di mandorle e peperoni - 180 g;de_DE:Pesto aus sizilianischen Mandeln und Paprika, 180g;en_GB:;fr_FR:Pesto d'amandes et poivrons - 180 g;","Trasformati / Salse, creme, pesti",https://www.legallinefelici.bio/web/image/product.template/239/image
G01TK,Croccante di mandorle - 80 g,2.66,2.93,False,"[{'lang': 'it_IT', 'name': 'Croccante di mandorle - 80 g'}, {'lang': 'de_DE', 'name': 'Mandelkrokant, 80g'}, {'lang': 'fr_FR', 'name': 'Nougat aux amandes - 80 g'}, {'lang': 'en_GB', 'name': 'Croccante di mandorla barretta da 80 g'}]","it_IT:Croccante di mandorle - 80 g;de_DE:Mandelkrokant, 80g;fr_FR:Nougat aux amandes - 80 g;en_GB:Croccante di mandorla barretta da 80 g;",Trasformati / Dolci,https://www.legallinefelici.bio/web/image/product.template/244/image
G02TK,Croccante di nocciola - 80 g,2.83,3.11,False,"[{'lang': 'it_IT', 'name': 'Croccante di nocciola - 80 g'}, {'lang': 'de_DE', 'name': 'Haselnusskrokant, 80g'}, {'lang': 'fr_FR', 'name': 'Nougat aux noisettes - 80 g'}, {'lang': 'en_GB', 'name': 'Croccante di nocciola - 80 g'}]","it_IT:Croccante di nocciola - 80 g;de_DE:Haselnusskrokant, 80g;fr_FR:Nougat aux noisettes - 80 g;en_GB:Croccante di nocciola - 80 g;",Trasformati / Dolci,https://www.legallinefelici.bio/web/image/product.template/1913/image
G03TK,Croccante di sesamo - 80 g,2.565,2.82,False,"[{'lang': 'it_IT', 'name': 'Croccante di sesamo - 80 g'}, {'lang': 'de_DE', 'name': 'Sesamkrokant, 80g'}, {'lang': 'fr_FR', 'name': 'Nougat au sésame - 80 g'}, {'lang': 'en_GB', 'name': 'Croccante di sesamo barretta da 80 g'}]","it_IT:Croccante di sesamo - 80 g;de_DE:Sesamkrokant, 80g;fr_FR:Nougat au sésame - 80 g;en_GB:Croccante di sesamo barretta da 80 g;",Trasformati / Dolci,https://www.legallinefelici.bio/web/image/product.template/246/image
G04TK,Torrone bianco di mandorla - 100 g,3.38,3.72,False,"[{'lang': 'it_IT', 'name': 'Torrone bianco di mandorla - 100 g'}, {'lang': 'de_DE', 'name': 'weißes Mandelnougat, 100g'}, {'lang': 'fr_FR', 'name': 'Nougat blanc aux amandes - 100 g'}]","it_IT:Torrone bianco di mandorla - 100 g;de_DE:weißes Mandelnougat, 100g;fr_FR:Nougat blanc aux amandes - 100 g;",Trasformati / Dolci,https://www.legallinefelici.bio/web/image/product.template/247/image
G06TK,Mandorle caramellate - 100 g,2.7,2.97,False,"[{'lang': 'it_IT', 'name': 'Mandorle caramellate - 100 g'}, {'lang': 'de_DE', 'name': 'karamellisierte Mandeln, 100g'}, {'lang': 'fr_FR', 'name': 'Amandes caramélisées - 100 g'}]","it_IT:Mandorle caramellate - 100 g;de_DE:karamellisierte Mandeln, 100g;fr_FR:Amandes caramélisées - 100 g;",Trasformati / Dolci,https://www.legallinefelici.bio/web/image/product.template/248/image
G07TK,Nocciole caramellate - 100 g,2.916,3.21,False,"[{'lang': 'it_IT', 'name': 'Nocciole caramellate - 100 g'}, {'lang': 'de_DE', 'name': 'karamellisierte Haselnüsse, 100g'}, {'lang': 'fr_FR', 'name': 'Noisettes caramelisées - 100 g'}]","it_IT:Nocciole caramellate - 100 g;de_DE:karamellisierte Haselnüsse, 100g;fr_FR:Noisettes caramelisées - 100 g;",Trasformati / Dolci,https://www.legallinefelici.bio/web/image/product.template/448/image
G09TK,Confezione Mista Torroni scatola 5 pezzi,13.36,14.700000000000001," 1 croccante mandorla, 1 torrone bianco di mandorla, 1 torrone mandorla limone e zenzero, 1croccante nocciola, 1 croccante sesamo","[{'lang': 'it_IT', 'name': 'Confezione Mista Torroni scatola 5 pezzi'}, {'lang': 'de_DE', 'name': 'Nougat Mischbox ""Selection"", 5 Sorten'}, {'lang': 'fr_FR', 'name': 'Assortiment de 5 barres de nougat'}, {'lang': 'en_GB', 'name': 'Confezione Mista Torroni scatola 5 pezzi'}]","it_IT:Confezione Mista Torroni scatola 5 pezzi;de_DE:Nougat Mischbox ""Selection"", 5 Sorten;fr_FR:Assortiment de 5 barres de nougat;en_GB:Confezione Mista Torroni scatola 5 pezzi;",Trasformati / Dolci,https://www.legallinefelici.bio/web/image/product.template/950/image
G14TK,ovetti di cioccolato al latte - 100 g,2.7,2.97,False,"[{'lang': 'it_IT', 'name': 'ovetti di cioccolato al latte - 100 g'}, {'lang': 'de_DE', 'name': 'Milchschokoladen Eier, 100g'}, {'lang': 'fr_FR', 'name': 'Oeufs au chocolat au lait - 100 g'}, {'lang': 'en_GB', 'name': 'ovetti di cioccolato al latte confezione da 100 gr'}]","it_IT:ovetti di cioccolato al latte - 100 g;de_DE:Milchschokoladen Eier, 100g;fr_FR:Oeufs au chocolat au lait - 100 g;en_GB:ovetti di cioccolato al latte confezione da 100 gr;",Trasformati / Dolci,https://www.legallinefelici.bio/web/image/product.template/249/image
G15TK,ovetti di cioccolato fondente - 100 gr,2.7,2.97,False,"[{'lang': 'it_IT', 'name': 'ovetti di cioccolato fondente - 100 gr'}, {'lang': 'de_DE', 'name': 'dunkle Schokoladeneier, 100g'}, {'lang': 'fr_FR', 'name': 'Oeufs au chocolat fondants - 100 g'}, {'lang': 'en_GB', 'name': 'ovetti di cioccolato fondente confezione da 100 gr'}]","it_IT:ovetti di cioccolato fondente - 100 gr;de_DE:dunkle Schokoladeneier, 100g;fr_FR:Oeufs au chocolat fondants - 100 g;en_GB:ovetti di cioccolato fondente confezione da 100 gr;",Trasformati / Dolci,https://www.legallinefelici.bio/web/image/product.template/250/image
G16TK,Quadrotti alla nocciola - 90 g,3.24,3.56,False,"[{'lang': 'it_IT', 'name': 'Quadrotti alla nocciola - 90 g'}, {'lang': 'de_DE', 'name': 'Quadrotti - Haselnusswürfel, 90g'}, {'lang': 'fr_FR', 'name': 'Carrés de chocolat fondant à la noisette - 90 g'}, {'lang': 'en_GB', 'name': 'Quadrotti alla nocciola conf. da 90 gr'}]","it_IT:Quadrotti alla nocciola - 90 g;de_DE:Quadrotti - Haselnusswürfel, 90g;fr_FR:Carrés de chocolat fondant à la noisette - 90 g;en_GB:Quadrotti alla nocciola conf. da 90 gr;",Trasformati / Dolci,https://www.legallinefelici.bio/web/image/product.template/454/image
